﻿N;Record-level;;;;Occurrence;;;;;;;;;;;;;Event;;;;;;;Location;;;;;;;;;;;;;;;Identification;;;;;;Taxon;;;;;;;;;;;;Associated genetic resource;;;;;;Associated parasite;;;;;;;;;;;;;;;
0;institutionCode;collectionCode;datasetName;basisOfRecord;catalogNumber;recordNumber;recordedBy;recordedByID;individualCount;sex;lifeStage;reproductiveCondition;preparations;associatedReferences;associatedSequences;associatedTaxa /other bat species in the assamblage;otherCatalogNumbers;fieldNumber;eventDate;year;month;day;verbatimEventDate;samplingProtocol;continent;country;countryCode;stateProvince;municipality;locality;habitat;minimumElevationInMeters;maximumElevationInMeters;decimalLatitude;decimalLongitude;geodeticDatum;coordinateUncertaintyInMeters;verbatimLatitude;verbatimLongitude;typeStatus;identifiedBy;identifiedById;dateIdentified;identificationReferences;identificationRemarks;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;type;preservation;storage;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;associatedSequences
1346;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28686;;unknown;;1;female;;;skull | study skin;;;;;AM 76/245;1976-03-25;1976;3;25;;;Africa;Tunisia;TN;Tozeur;Tozeur;El Hamma du Jérid, 9.3 km NNE of Tozeur;;50;;33.99746;8.17057;;;34°0'N;8°10'E;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1347;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28733;;Kotschy Theodor ;;1;male;;;skull | alcohol;;;;;AB 80/528;1845;1845;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1348;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28734;;Kotschy Theodor ;;1;male;;;skull | alcohol;;;;;;1846;1846;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1349;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28735;;Kotschy Theodor ;;1;male;;;skull | alcohol;;;;;;1847;1847;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1350;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28736;;Kotschy Theodor ;;1;male;;;skull | alcohol;;;;;;1848;1848;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1351;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28737;;Kotschy Theodor ;;1;male;;;skull | alcohol;;;;;;1849;1849;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1352;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28738;;Kotschy Theodor ;;1;male;;;skull | alcohol;;;;;;1850;1850;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1353;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28739;;Kotschy Theodor ;;1;female;;;skull | alcohol;;;;;;1851;1851;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1354;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28740;;Kotschy Theodor ;;1;female;;;skull | alcohol;;;;;;1852;1852;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1355;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28741;;Kotschy Theodor ;;1;female;;;skull | alcohol;;;;;;1853;1853;;;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;;;;Kotschy Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1356;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28742;;Heuglin Theodor ;;1;male;;;skull | alcohol;;;;;AB 80/530;1852-09;1852;9;;;;Africa;Egypt;EG;;;;;;;;;;;;;;Heuglin Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1357;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28743;;Heuglin Theodor ;;1;male;;;alcohol;;;;;;1852-09;1852;9;;;;Africa;Egypt;EG;;;;;;;;;;;;;;Heuglin Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1358;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28744;;Heuglin Theodor ;;1;male;;;alcohol;;;;;;1852-09;1852;9;;;;Africa;Egypt;EG;;;;;;;;;;;;;;Heuglin Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1359;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28745;;Heuglin Theodor ;;1;male;;;alcohol;;;;;;1852-09;1852;9;;;;Africa;Egypt;EG;;;;;;;;;;;;;;Heuglin Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1360;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28746;;Heuglin Theodor ;;1;female;;;alcohol;;;;;;1852-09;1852;9;;;;Africa;Egypt;EG;;;;;;;;;;;;;;Heuglin Theodor ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1361;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28747;;unknown;;1;male;;;skull | alcohol;;;;;AB 80/533;1888;1888;;;;;Africa;Yemen;YE;Aden;Aden;Aden;;20;;12.77900;45.03700;;;12°46'N;45°45'E;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1362;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28748;;unknown;;1;male;;;skull | alcohol;;;;;AB 80/531;;;;;;;;;;;;;;;;;;;;;;;Bauer Kurt;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1363;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28749;;unknown;;1;male;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;Bauer Kurt;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1364;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28750;;unknown;;1;male;;;skull | alcohol;;;;;AB 80/529;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1365;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28751;;unknown;;1;male;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1366;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28752;;unknown;;1;male;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1367;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28753;;unknown;;1;female;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1368;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28754;;unknown;;1;male;;;skull | alcohol;;;;;AB 80/532;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1369;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28755;;unknown;;1;male;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1370;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28756;;unknown;;1;female;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1371;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-28757;;unknown;;1;female;;;alcohol;;;;;;;;;;;;;;;;;;;;;;;;;;;;unkown;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1372;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29152;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 157;;;;AB 81/42;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1373;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29153;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 158;;;;AB 81/43;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1374;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29154;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 159;;;;AB 81/44;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1375;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29155;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 160;;;;AB 81/45;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1376;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29156;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 161;;;;AB 81/46;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1377;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29157;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 162;;;;AB 81/47;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1378;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29158;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 163;;;;AB 81/48;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1379;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29159;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 164;;;;AB 81/49;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1380;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29160;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 165;;;;AB 81/50;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1381;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29161;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 166;;;;AB 81/51;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1382;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29162;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 167;;;;AB 81/52;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1383;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29163;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 168;;;;AB 81/53;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1384;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29164;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 169;;;;AB 81/54;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1385;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29165;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 170;;;;AB 81/55;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1386;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29166;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 171;;;;AB 81/56;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1387;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29167;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 172;;;;AB 81/57;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1388;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29168;;Sassi Moritz ;;1;female;;;skull | alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 173;;;;AB 80/527;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1389;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29169;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 174;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1390;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29170;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 175;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1391;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29171;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 176;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1392;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29172;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 177;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1393;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29173;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 178;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1394;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29174;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 179;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1395;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29175;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 180;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1396;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29176;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 181;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
1397;NHMW;MAMM;Hipposideridae;PreservedSpecimen;NHMW-ZOO-MAMM-29177;;Sassi Moritz ;;1;female;;;alcohol;Sassi, M. 1908: Über einige Säugetiere vom Weißen Nil. – Zoologischer Anzeiger – 33: 182;;;;;1905-04-26;1905;4;26;;;Africa;Egypt;EG;Luxor;Luxor;Temple ruins, Luxor;;80;;25.70048;32.63998;;;25°41'N;32°39'E;;Sassi Moritz ;;;;;Asellia tridens ;Animalia;Chordata;Mammalia;Chiroptera;Hipposideridae;Asellia;;tridens ;;species;;;;;;;;;;;;;;;;;;;;;;;
